dt;type_prod;categorie;type_denom;type_ig;id_app;app;id_denom;denom;insee;nomcom;insee2011;nomcom2011;id_aire;crinao;grp_name1;grp_name2
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33001";"ABZAC";"33001";"ABZAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33522";"Talence";"33522";"TALENCE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33281";"Mérignac";"33281";"MERIGNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33416";"SAINT-GIRONS-D'AIGUEVIVES";"33416";"SAINT-GIRONS-D'AIGUEVIVES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33345";"LE PUY";"33345";"LE PUY";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33124";"CHAMADELLE";"33124";"CHAMADELLE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33151";"DONNEZAC";"33151";"DONNEZAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33184";"GENERAC";"33184";"GENERAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33120";"CERONS";"33120";"CERONS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33101";"CARTELEGUE";"33101";"CARTELEGUE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33383";"SAINT-CHRISTOLY-MEDOC";"33383";"SAINT-CHRISTOLY-MEDOC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33471";"SAINT-SAUVEUR";"33471";"SAINT-SAUVEUR";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33156";"ESCOUSSANS";"33156";"ESCOUSSANS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33343";"PUJOLS-SUR-CIRON";"33343";"PUJOLS-SUR-CIRON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33033";"BAURECH";"33033";"BAURECH";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33462";"SAINT-PHILIPPE-DU-SEIGNAL";"33462";"SAINT-PHILIPPE-DU-SEIGNAL";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33138";"COUTRAS";"33138";"COUTRAS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33241";"LESTIAC-SUR-GARONNE";"33241";"LESTIAC-SUR-GARONNE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33468";"SAINTE-RADEGONDE";"33468";"SAINTE-RADEGONDE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33405";"SAINT-GENES-DE-BLAYE";"33405";"SAINT-GENES-DE-BLAYE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33079";"CADARSAC";"33079";"CADARSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33399";"SAINT-FELIX-DE-FONCAUDE";"33399";"SAINT-FELIX-DE-FONCAUDE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33423";"SAINT-JULIEN-BEYCHEVELLE";"33423";"SAINT-JULIEN-BEYCHEVELLE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33532";"TIZAC-DE-LAPOUYADE";"33532";"TIZAC-DE-LAPOUYADE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33538";"VALEYRAC";"33538";"VALEYRAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33274";"Martillac";"33274";"MARTILLAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33475";"SAINT-SEURIN-DE-BOURG";"33475";"SAINT-SEURIN-DE-BOURG";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33446";"SAINT-MARTIN-DU-PUY";"33446";"SAINT-MARTIN-DU-PUY";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33213";"LA BREDE";"33213";"LA BREDE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33328";"POMEROL";"33328";"POMEROL";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33185";"GENISSAC";"33185";"GENISSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33176";"GABARNAC";"33176";"GABARNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33084";"CAMBES";"33084";"CAMBES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33224";"LANDERROUET-SUR-SEGUR";"33224";"LANDERROUET-SUR-SEGUR";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33118";"CENAC";"33118";"CENAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33289";"MONSEGUR";"33289";"MONSEGUR";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33420";"SAINT-HIPPOLYTE";"33420";"SAINT-HIPPOLYTE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33412";"SAINT-GERMAIN-D'ESTEUIL";"33412";"SAINT-GERMAIN-D'ESTEUIL";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33259";"LUGON-ET-L'ILE-DU-CARNAY";"33259";"LUGON-ET-L'ILE-DU-CARNAY";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33319";"PESSAC-SUR-DORDOGNE";"33319";"PESSAC-SUR-DORDOGNE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33397";"SAINTE-EULALIE";"33397";"SAINTE-EULALIE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33148";"DARDENAC";"33148";"DARDENAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33048";"BERTHEZ";"33048";"BERTHEZ";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33517";"SOUSSANS";"33517";"SOUSSANS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33359";"ROQUEBRUNE";"33359";"ROQUEBRUNE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33500";"SAMONAC";"33500";"SAMONAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33143";"CUBZAC-LES-PONTS";"33143";"CUBZAC-LES-PONTS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33142";"CUBNEZAIS";"33142";"CUBNEZAIS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33028";"Baron";"33028";"BARON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33474";"SAINT-SELVE";"33474";"SAINT-SELVE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33172";"FOURS";"33172";"FOURS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33381";"SAINT-CAPRAIS-DE-BORDEAUX";"33381";"SAINT-CAPRAIS-DE-BORDEAUX";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33204";"HURE";"33204";"HURE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33322";"Le Pian-Médoc";"33322";"LE PIAN-MEDOC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33016";"ASQUES";"33016";"ASQUES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33512";"SIGALENS";"33512";"SIGALENS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33456";"SAINT-PALAIS";"33456";"SAINT-PALAIS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33499";"LES SALLES-DE-CASTILLON";"33499";"LES SALLES-DE-CASTILLON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33062";"BONZAC";"33062";"BONZAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33178";"GAJAC";"33178";"GAJAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33542";"VERAC";"33542";"VERAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33379";"SAINT-BRICE";"33379";"SAINT-BRICE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33384";"SAINT-CHRISTOPHE-DES-BARDES";"33384";"SAINT-CHRISTOPHE-DES-BARDES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33443";"SAINT-MARTIN-DE-LERM";"33443";"SAINT-MARTIN-DE-LERM";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33346";"PUYBARBAN";"33346";"PUYBARBAN";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33519";"LE TAILLAN-MEDOC";"33519";"LE TAILLAN-MEDOC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33375";"SAINT-AUBIN-DE-BRANNE";"33375";"SAINT-AUBIN-DE-BRANNE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33344";"PUJOLS";"33344";"PUJOLS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33060";"BOMMES";"33060";"BOMMES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33295";"MOUILLAC";"33295";"MOUILLAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33179";"GALGON";"33179";"GALGON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33421";"SAINT-JEAN-DE-BLAIGNAC";"33421";"SAINT-JEAN-DE-BLAIGNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33552";"VIRELADE";"33552";"VIRELADE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33006";"ANGLADE";"33006";"ANGLADE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33400";"SAINT-FERME";"33400";"SAINT-FERME";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33496";"SALLEBŒUF";"33496";"SALLEBOEUF";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33032";"BASSENS";"33032";"BASSENS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33485";"SAINTE-TERRE";"33485";"SAINTE-TERRE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33245";"LIGNAN-DE-BORDEAUX";"33245";"LIGNAN-DE-BORDEAUX";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33269";"MARGUERON";"33269";"MARGUERON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33083";"CAMARSAC";"33083";"CAMARSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33370";"SAINT-ANDRONY";"33370";"SAINT-ANDRONY";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33382";"SAINT-CHRISTOLY-DE-BLAYE";"33382";"SAINT-CHRISTOLY-DE-BLAYE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33390";"SAINTE-COLOMBE";"33390";"SAINTE-COLOMBE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33487";"SAINT-VINCENT-DE-PAUL";"33487";"SAINT-VINCENT-DE-PAUL";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33183";"GAURIAGUET";"33183";"GAURIAGUET";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33261";"LUSSAC";"33261";"LUSSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33218";"LAGORCE";"33218";"LAGORCE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33492";"SAINT-YZAN-DE-SOUDIAC";"33492";"SAINT-YZAN-DE-SOUDIAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33243";"LIBOURNE";"33243";"LIBOURNE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33264";"MARANSIN";"33264";"MARANSIN";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33306";"NOAILLAC";"33306";"NOAILLAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33173";"FRANCS";"33173";"FRANCS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33250";"LOUBENS";"33250";"LOUBENS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33125";"CISSAC-MEDOC";"33125";"CISSAC-MEDOC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33167";"FLOIRAC";"33167";"FLOIRAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33014";"LES ARTIGUES-DE-LUSSAC";"33014";"LES ARTIGUES-DE-LUSSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33331";"PONDAURAT";"33331";"PONDAURAT";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33380";"VAL-DE-LIVENNE";"33380";"SAINT-CAPRAIS-DE-BLAYE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33452";"SAINT-MICHEL-DE-RIEUFRET";"33452";"SAINT-MICHEL-DE-RIEUFRET";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33437";"SAINT-MAGNE-DE-CASTILLON";"33437";"SAINT-MAGNE-DE-CASTILLON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33153";"DOULEZON";"33153";"DOULEZON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33510";"SEMENS";"33510";"SEMENS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33054";"BLAIGNAC";"33054";"BLAIGNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33457";"SAINT-PARDON-DE-CONQUES";"33457";"SAINT-PARDON-DE-CONQUES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33433";"SAINT-LOUBES";"33433";"SAINT-LOUBES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33330";"POMPIGNAC";"33330";"POMPIGNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33297";"MOULIS-EN-MEDOC";"33297";"MOULIS-EN-MEDOC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33149";"DAUBEZE";"33149";"DAUBEZE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33094";"CAPLONG";"33094";"CAPLONG";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33036";"BAZAS";"33036";"BAZAS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33377";"SAINT-AVIT-DE-SOULEGE";"33377";"SAINT-AVIT-DE-SOULEGE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33304";"NEUFFONS";"33304";"NEUFFONS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33453";"SAINT-MICHEL-DE-LAPUJADE";"33453";"SAINT-MICHEL-DE-LAPUJADE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33488";"SAINT-VINCENT-DE-PERTIGNAS";"33488";"SAINT-VINCENT-DE-PERTIGNAS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33407";"SAINT-GENES-DE-FRONSAC";"33407";"SAINT-GENES-DE-FRONSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33478";"SAINT-SEURIN-SUR-L'ISLE";"33478";"SAINT-SEURIN-SUR-L'ISLE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33249";"LORMONT";"33249";"LORMONT";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33121";"CESSAC";"33121";"CESSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33288";"MONPRIMBLANC";"33288";"MONPRIMBLANC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33415";"SAINT-GERVAIS";"33415";"SAINT-GERVAIS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33351";"REIGNAC";"33351";"REIGNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33406";"SAINT-GENES-DE-CASTILLON";"33406";"SAINT-GENES-DE-CASTILLON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33451";"SAINT-MICHEL-DE-FRONSAC";"33451";"SAINT-MICHEL-DE-FRONSAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33459";"SAINT-PEY-D'ARMENS";"33459";"SAINT-PEY-D'ARMENS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33043";"BELLEBAT";"33043";"BELLEBAT";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33080";"Cadaujac";"33080";"CADAUJAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33466";"SAINT-QUENTIN-DE-BARON";"33466";"SAINT-QUENTIN-DE-BARON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33363";"SADIRAC";"33363";"SADIRAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33086";"CAMIAC-ET-SAINT-DENIS";"33086";"CAMIAC-ET-SAINT-DENIS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33266";"MARCENAIS";"33266";"MARCENAIS";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33189";"GORNAC";"33189";"GORNAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33035";"BAYON-SUR-GIRONDE";"33035";"BAYON-SUR-GIRONDE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33263";"MADIRAC";"33263";"MADIRAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33311";"PAILLET";"33311";"PAILLET";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33154";"LES EGLISOTTES-ET-CHALAURES";"33154";"LES EGLISOTTES-ET-CHALAURES";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33141";"CROIGNON";"33141";"CROIGNON";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33226";"LANGOIRAN";"33226";"LANGOIRAN";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33506";"SAUVETERRE-DE-GUYENNE";"33506";"SAUVETERRE-DE-GUYENNE";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33413";"SAINT-GERMAIN-DU-PUCH";"33413";"SAINT-GERMAIN-DU-PUCH";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33554";"YVRAC";"33554";"YVRAC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33128";"CIVRAC-EN-MEDOC";"33128";"CIVRAC-EN-MEDOC";93;;;
"Bordeaux";;"Vin mousseux Crémant";"appellation";;31;"Crémant de Bordeaux";89;"Crémant de Bordeaux";"33003";"AMBARES-ET-LAGRAVE";"33003";"AMBARES-ET-LAGRAVE";93;;;
